unidade_gestora;exercicio;unidade_orcamentaria;funcao;subfuncao;programa;acao;meta;localidade;categoria;grupo_despesa;modalidade;elemento_despesa;fonte_recurso;valor_orcado
"280001";"2024";"28101";"20";"122";"5294";"4417";;"287";"4";"4";"90";"30";"75400";"53980.00"
"280001";"2024";"28101";"20";"122";"5294";"4417";;"287";"4";"4";"90";"33";"75400";"120000.00"
"280001";"2024";"28101";"20";"122";"5294";"4417";;"287";"4";"4";"90";"35";"75400";"639000.00"
"280001";"2024";"28101";"20";"122";"5294";"4417";;"287";"4";"4";"90";"36";"50000";"200000.00"
"280001";"2024";"28101";"20";"122";"5294";"4417";;"287";"4";"4";"90";"36";"75400";"752000.00"
"280001";"2024";"28101";"20";"122";"5294";"4417";;"287";"4";"4";"90";"37";"50000";"252443.00"
"280001";"2024";"28101";"20";"122";"5294";"4417";;"287";"4";"4";"90";"37";"75400";"225000.00"
"280001";"2024";"28101";"20";"122";"5294";"4417";;"287";"4";"4";"90";"39";"50000";"812000.00"
"280001";"2024";"28101";"20";"122";"5294";"4417";;"287";"4";"4";"90";"39";"75400";"2115000.00"
"280001";"2024";"28101";"20";"122";"5294";"4417";;"287";"4";"4";"90";"46";"50000";"1380000.00"
"280001";"2024";"28101";"20";"122";"5294";"4417";;"287";"4";"4";"90";"47";"75400";"50000.00"
"280001";"2024";"28101";"20";"122";"5294";"4417";;"287";"4";"4";"90";"51";"50000";"38000.00"
"280001";"2024";"28101";"20";"122";"5294";"4417";;"287";"4";"4";"90";"52";"50000";"100000.00"
"280001";"2024";"28101";"20";"122";"5294";"4417";;"287";"4";"4";"90";"52";"75400";"100000.00"
"280001";"2024";"28101";"20";"122";"5294";"4417";;"287";"4";"4";"90";"93";"50000";"5385.00"
"280001";"2024";"28101";"20";"122";"5294";"4417";;"287";"4";"4";"90";"93";"75400";"10000.00"
"280001";"2024";"28101";"20";"244";"5294";"1806";;"287";"4";"4";"90";"32";"50000";"1800000.00"
"280001";"2024";"28101";"20";"244";"5294";"1806";;"287";"4";"4";"90";"32";"75400";"6200000.00"
"280001";"2024";"28101";"20";"244";"5294";"1806";;"287";"4";"4";"90";"35";"75400";"5000000.00"
"280001";"2024";"28101";"20";"244";"5294";"1806";;"287";"4";"4";"90";"39";"50000";"202238.00"
"280001";"2024";"28101";"20";"244";"5294";"1806";;"287";"4";"4";"90";"39";"75400";"800000.00"
"280001";"2024";"28101";"20";"244";"5294";"1806";;"287";"4";"4";"90";"51";"50000";"33721601.00"
"280001";"2024";"28101";"20";"244";"5294";"1806";;"287";"4";"4";"90";"51";"75400";"38604220.00"
"280001";"2024";"28101";"20";"244";"5294";"1806";;"287";"4";"4";"90";"52";"50000";"200000.00"
"280001";"2024";"28101";"20";"244";"5294";"1806";;"287";"4";"4";"90";"52";"75400";"1651000.00"
"280001";"2024";"28101";"20";"244";"5294";"1806";;"287";"4";"4";"91";"39";"50000";"300000.00"
"280001";"2024";"28101";"20";"244";"5294";"1845";;"287";"4";"4";"50";"42";"75400";"4952800.00"
"280001";"2024";"28101";"20";"244";"5294";"1845";;"287";"4";"4";"90";"14";"75400";"100000.00"
"280001";"2024";"28101";"20";"244";"5294";"1845";;"287";"4";"4";"90";"35";"75400";"600000.00"
"280001";"2024";"28101";"20";"244";"5294";"1845";;"287";"4";"4";"90";"47";"75400";"100000.00"
"290001";"2024";"29101";"24";"122";"5046";"4194";;"287";"3";"3";"90";"30";"50000";"50000.00"
"290001";"2024";"29101";"24";"122";"5046";"4194";;"287";"3";"3";"90";"39";"50000";"50000.00"
"290001";"2024";"29101";"24";"122";"5046";"4216";;"287";"3";"3";"90";"04";"50000";"5000.00"
"290001";"2024";"29101";"24";"122";"5046";"4216";;"287";"3";"3";"90";"08";"50000";"60000.00"
"290001";"2024";"29101";"24";"122";"5046";"4216";;"287";"3";"3";"90";"14";"50000";"250000.00"
"290001";"2024";"29101";"24";"122";"5046";"4216";;"287";"3";"3";"90";"30";"50000";"200000.00"
"290001";"2024";"29101";"24";"122";"5046";"4216";;"287";"3";"3";"90";"36";"50000";"5000.00"
"290001";"2024";"29101";"24";"122";"5046";"4216";;"287";"3";"3";"90";"37";"50000";"200000.00"
"290001";"2024";"29101";"24";"122";"5046";"4216";;"287";"3";"3";"90";"39";"50000";"600000.00"
"290001";"2024";"29101";"24";"122";"5046";"4216";;"287";"3";"3";"90";"47";"50000";"20000.00"
"290001";"2024";"29101";"24";"122";"5046";"4216";;"287";"3";"3";"90";"49";"50000";"40000.00"
"290001";"2024";"29101";"24";"122";"5046";"4216";;"287";"4";"4";"90";"52";"50000";"150000.00"
"290001";"2024";"29101";"24";"122";"5046";"4217";;"287";"3";"1";"90";"07";"50000";"181610.00"
"290001";"2024";"29101";"24";"122";"5046";"4217";;"287";"3";"1";"90";"11";"50000";"6069301.00"
"290001";"2024";"29101";"24";"122";"5046";"4217";;"287";"3";"1";"90";"13";"50000";"550000.00"
"290001";"2024";"29101";"24";"122";"5046";"4217";;"287";"3";"1";"91";"13";"50000";"600000.00"
"290001";"2024";"29101";"24";"122";"5046";"4221";;"287";"3";"3";"90";"39";"50000";"600000.00"
"290001";"2024";"29101";"24";"126";"5046";"4219";;"287";"3";"3";"90";"30";"50000";"20000.00"
"290001";"2024";"29101";"24";"126";"5046";"4219";;"287";"3";"3";"90";"36";"50000";"5000.00"
"290001";"2024";"29101";"24";"126";"5046";"4219";;"287";"3";"3";"90";"40";"50000";"10000.00"
"290001";"2024";"29101";"24";"126";"5046";"4219";;"287";"4";"4";"90";"52";"50000";"70000.00"
"290001";"2024";"29101";"24";"131";"5001";"2245";;"287";"3";"3";"90";"39";"50000";"35385817.00"
"290001";"2024";"29101";"24";"131";"5001";"4908";;"287";"3";"3";"90";"39";"50000";"8000000.00"
"290001";"2024";"29101";"28";"846";"0";"751";;"287";"3";"3";"90";"93";"50000";"100000.00"
"290001";"2024";"29101";"28";"846";"0";"779";;"287";"4";"5";"90";"65";"50000";"2750000.00"
"290401";"2024";"29204";"2";"846";"3";"701";;"287";"3";"3";"90";"91";"50100";"650000.00"
"290401";"2024";"29204";"24";"122";"5046";"4194";;"287";"3";"3";"90";"30";"50100";"79500.00"
"290401";"2024";"29204";"24";"122";"5046";"4194";;"287";"3";"3";"90";"39";"50100";"290500.00"
"290401";"2024";"29204";"24";"122";"5046";"4194";;"287";"4";"4";"90";"51";"50100";"300000.00"
"290401";"2024";"29204";"24";"122";"5046";"4194";;"287";"4";"4";"90";"52";"50100";"120000.00"
"290401";"2024";"29204";"24";"122";"5046";"4195";;"287";"3";"3";"90";"39";"50100";"580000.00"
"290401";"2024";"29204";"24";"122";"5046";"4209";;"287";"3";"3";"90";"30";"50100";"2000.00"
"290401";"2024";"29204";"24";"122";"5046";"4209";;"287";"3";"3";"90";"39";"50100";"2000.00"
"290401";"2024";"29204";"24";"122";"5046";"4210";;"287";"3";"3";"90";"39";"50100";"360000.00"
"290401";"2024";"29204";"24";"122";"5046";"4211";;"287";"3";"3";"90";"39";"50100";"1000.00"
"290401";"2024";"29204";"24";"122";"5046";"4213";;"287";"4";"4";"90";"52";"50100";"250000.00"
"290401";"2024";"29204";"24";"122";"5046";"4216";;"287";"3";"3";"90";"14";"50100";"70000.00"
"290401";"2024";"29204";"24";"122";"5046";"4216";;"287";"3";"3";"90";"30";"50100";"200000.00"
"290401";"2024";"29204";"24";"122";"5046";"4216";;"287";"3";"3";"90";"31";"50100";"50000.00"
"290401";"2024";"29204";"24";"122";"5046";"4216";;"287";"3";"3";"90";"32";"50100";"2000.00"
"290401";"2024";"29204";"24";"122";"5046";"4216";;"287";"3";"3";"90";"33";"50100";"30000.00"
"290401";"2024";"29204";"24";"122";"5046";"4216";;"287";"3";"3";"90";"35";"50100";"40000.00"
"290401";"2024";"29204";"24";"122";"5046";"4216";;"287";"3";"3";"90";"36";"50100";"450000.00"
"290401";"2024";"29204";"24";"122";"5046";"4216";;"287";"3";"3";"90";"39";"50100";"2497816.78"
"290401";"2024";"29204";"24";"122";"5046";"4216";;"287";"3";"3";"90";"47";"50100";"1500000.00"
"290401";"2024";"29204";"24";"122";"5046";"4216";;"287";"3";"3";"90";"93";"50100";"2183.22"
"290401";"2024";"29204";"24";"122";"5046";"4216";;"287";"4";"4";"90";"52";"50100";"150000.00"
"290401";"2024";"29204";"24";"122";"5046";"4217";;"287";"3";"1";"90";"11";"50100";"12000000.00"
"290401";"2024";"29204";"24";"122";"5046";"4217";;"287";"3";"1";"90";"13";"50100";"3000000.00"
"290401";"2024";"29204";"24";"122";"5046";"4220";;"287";"3";"3";"90";"39";"50100";"55000.00"
"290401";"2024";"29204";"24";"122";"5046";"4221";;"287";"3";"3";"90";"30";"50100";"69000.00"
"290401";"2024";"29204";"24";"122";"5046";"4221";;"287";"3";"3";"90";"39";"50100";"411000.00"
"290401";"2024";"29204";"24";"126";"5046";"4219";;"287";"3";"3";"90";"30";"50100";"30000.00"
"290401";"2024";"29204";"24";"126";"5046";"4219";;"287";"3";"3";"90";"39";"50100";"360000.00"
"290401";"2024";"29204";"24";"126";"5046";"4219";;"287";"4";"4";"90";"52";"50100";"330000.00"
"290401";"2024";"29204";"24";"131";"5001";"2177";;"287";"3";"3";"90";"30";"50100";"310000.00"
"290401";"2024";"29204";"24";"131";"5001";"2177";;"287";"3";"3";"90";"39";"50100";"84000.00"
"290401";"2024";"29204";"24";"131";"5001";"2578";;"287";"3";"3";"90";"30";"50100";"10000.00"
"290401";"2024";"29204";"24";"131";"5001";"2578";;"287";"3";"3";"90";"39";"50100";"30000.00"
"290401";"2024";"29204";"24";"131";"5001";"4848";;"287";"3";"3";"90";"30";"50100";"2500000.00"
"290401";"2024";"29204";"24";"131";"5001";"4848";;"287";"3";"3";"90";"39";"50100";"220000.00"
"290401";"2024";"29204";"24";"131";"5001";"4848";;"287";"4";"4";"90";"52";"50100";"1500000.00"
"290401";"2024";"29204";"24";"722";"5001";"1496";;"287";"3";"3";"90";"30";"50100";"50000.00"
"290401";"2024";"29204";"24";"722";"5001";"1496";;"287";"3";"3";"90";"39";"50100";"25000.00"
"290401";"2024";"29204";"24";"722";"5001";"1496";;"287";"4";"4";"90";"52";"50100";"100000.00"
"290401";"2024";"29204";"28";"846";"0";"703";;"287";"3";"1";"90";"92";"50100";"8000.00"
"290401";"2024";"29204";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"50100";"31000.00"
"300001";"2024";"26201";"6";"122";"5046";"4210";;"287";"3";"3";"90";"39";"75300";"48000000.00"
"300001";"2024";"30101";"10";"122";"5046";"4197";;"287";"3";"3";"90";"39";"50000";"21609256.00"
"300001";"2024";"30101";"10";"122";"5046";"4197";;"287";"3";"3";"90";"40";"50000";"1425000.00"
"300001";"2024";"30101";"10";"122";"5046";"4201";;"287";"3";"3";"90";"36";"50000";"3496000.00"
"300001";"2024";"30101";"10";"122";"5046";"4201";;"287";"3";"3";"90";"39";"50000";"3496000.00"
"300001";"2024";"30101";"10";"122";"5046";"4201";;"287";"3";"3";"91";"39";"50000";"2367223.00"
"300001";"2024";"30101";"10";"122";"5046";"4207";;"287";"3";"3";"90";"30";"50000";"8500000.00"
"300001";"2024";"30101";"10";"122";"5046";"4207";;"287";"3";"3";"90";"39";"50000";"10000.00"
"300001";"2024";"30101";"10";"122";"5046";"4215";;"287";"4";"4";"90";"52";"50000";"10000.00"
"300001";"2024";"30101";"10";"122";"5046";"4521";;"287";"3";"3";"90";"39";"50000";"1250000.00"
"300001";"2024";"30101";"10";"122";"5046";"6039";;"287";"3";"3";"90";"33";"50000";"5000000.00"
"300001";"2024";"30101";"10";"126";"5046";"6011";;"287";"3";"3";"90";"40";"50000";"2836521.00"
"300001";"2024";"30101";"12";"122";"5046";"4196";;"287";"3";"3";"90";"39";"50000";"26000000.00"
"300001";"2024";"30101";"12";"122";"5046";"4196";;"287";"3";"3";"90";"40";"50000";"5000000.00"
"300001";"2024";"30101";"12";"122";"5046";"4200";;"287";"3";"3";"90";"36";"50000";"1930000.00"
"300001";"2024";"30101";"12";"122";"5046";"4200";;"287";"3";"3";"90";"39";"50000";"1964595.00"
"300001";"2024";"30101";"12";"122";"5046";"4200";;"287";"3";"3";"90";"93";"50000";"105405.00"
"300001";"2024";"30101";"12";"122";"5046";"4200";;"287";"3";"3";"91";"39";"50000";"1474000.00"
"300001";"2024";"30101";"12";"122";"5046";"4206";;"287";"3";"3";"90";"30";"50000";"12000000.00"
"300001";"2024";"30101";"12";"122";"5046";"4206";;"287";"3";"3";"90";"39";"50000";"10000.00"
"300001";"2024";"30101";"12";"122";"5046";"4214";;"287";"4";"4";"90";"52";"50000";"10000.00"
"300001";"2024";"30101";"12";"122";"5046";"4599";;"287";"3";"3";"90";"39";"50000";"7000000.00"
"300001";"2024";"30101";"12";"122";"5046";"6038";;"287";"3";"3";"90";"33";"50000";"5000000.00"
"300001";"2024";"30101";"12";"122";"5046";"715";;"287";"4";"5";"90";"61";"50000";"0.00"
"300001";"2024";"30101";"12";"122";"5046";"715";;"287";"4";"5";"91";"61";"50000";"3320000.00"
"300001";"2024";"30101";"12";"126";"5046";"6010";;"287";"3";"3";"90";"40";"50000";"4506000.00"
"300001";"2024";"30101";"28";"846";"0";"703";;"287";"3";"1";"90";"92";"50000";"100000.00"
"300001";"2024";"30101";"28";"846";"0";"704";;"287";"3";"3";"90";"08";"50000";"3000000.00"
"300001";"2024";"30101";"28";"846";"0";"713";;"287";"3";"1";"90";"94";"50000";"10000000.00"
"300001";"2024";"30101";"28";"846";"0";"715";;"287";"4";"5";"90";"61";"50000";"3000000.00"
"300001";"2024";"30101";"28";"846";"0";"751";;"287";"3";"3";"90";"93";"50000";"1000000.00"
"300001";"2024";"30101";"4";"122";"5046";"4194";;"287";"3";"3";"90";"30";"50000";"1000000.00"
"300001";"2024";"30101";"4";"122";"5046";"4194";;"287";"3";"3";"90";"39";"50000";"2000000.00"
"300001";"2024";"30101";"4";"122";"5046";"4194";;"287";"4";"4";"90";"52";"50000";"1000000.00"
"300001";"2024";"30101";"4";"122";"5046";"4195";;"287";"3";"3";"90";"39";"50000";"20000000.00"
"300001";"2024";"30101";"4";"122";"5046";"4195";;"287";"3";"3";"90";"40";"50000";"5350000.00"
"300001";"2024";"30101";"4";"122";"5046";"4199";;"287";"3";"3";"90";"36";"50000";"5000000.00"
"300001";"2024";"30101";"4";"122";"5046";"4199";;"287";"3";"3";"90";"39";"50000";"5000000.00"
"300001";"2024";"30101";"4";"122";"5046";"4203";;"287";"3";"3";"90";"39";"50000";"120000.00"
"300001";"2024";"30101";"4";"122";"5046";"4203";;"287";"3";"3";"90";"47";"50000";"1380000.00"
"300001";"2024";"30101";"4";"122";"5046";"4203";;"287";"3";"3";"91";"39";"50000";"10000.00"
"300001";"2024";"30101";"4";"122";"5046";"4205";;"287";"3";"3";"90";"30";"50000";"29000000.00"
"300001";"2024";"30101";"4";"122";"5046";"4205";;"287";"3";"3";"90";"39";"50000";"10000.00"
"300001";"2024";"30101";"4";"122";"5046";"4210";;"287";"3";"3";"90";"39";"50000";"10000000.00"
"300001";"2024";"30101";"4";"122";"5046";"4211";;"287";"3";"3";"90";"39";"50000";"10000.00"
"300001";"2024";"30101";"4";"122";"5046";"4211";;"287";"3";"3";"91";"39";"50000";"10000.00"
"300001";"2024";"30101";"4";"122";"5046";"4213";;"287";"4";"4";"90";"52";"50000";"10000.00"
"300001";"2024";"30101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"30";"50000";"10000.00"
"300001";"2024";"30101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"35";"50000";"500000.00"
"300001";"2024";"30101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"36";"50000";"10000.00"
"300001";"2024";"30101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"39";"50000";"3000000.00"
"300001";"2024";"30101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"47";"50000";"436000.00"
"300001";"2024";"30101";"4";"122";"5046";"4216";;"287";"3";"3";"91";"39";"50000";"1000.00"
"300001";"2024";"30101";"4";"122";"5046";"4216";;"287";"4";"4";"90";"52";"50000";"2500000.00"
"300001";"2024";"30101";"4";"122";"5046";"4220";;"287";"3";"3";"90";"39";"50000";"9000000.00"
"300001";"2024";"30101";"4";"122";"5046";"4221";;"287";"3";"3";"90";"39";"50000";"10000000.00"
"300001";"2024";"30101";"4";"122";"5046";"4511";;"287";"3";"3";"90";"30";"50000";"200000.00"
"300001";"2024";"30101";"4";"122";"5046";"4511";;"287";"3";"3";"90";"37";"50000";"6000000.00"
"300001";"2024";"30101";"4";"122";"5046";"4511";;"287";"3";"3";"90";"39";"50000";"800000.00"
"300001";"2024";"30101";"4";"122";"5046";"4511";;"287";"4";"4";"90";"52";"50000";"800000.00"
"300001";"2024";"30101";"4";"122";"5046";"4602";;"287";"3";"1";"90";"96";"50000";"5633362.00"
"300001";"2024";"30101";"4";"122";"5046";"4854";;"272";"3";"3";"90";"37";"50000";"3000000.00"
"300001";"2024";"30101";"4";"122";"5046";"4854";;"272";"3";"3";"90";"39";"50000";"1000.00"
"300001";"2024";"30101";"4";"122";"5046";"4982";;"287";"3";"1";"90";"11";"50000";"11500000.00"
"300001";"2024";"30101";"4";"122";"5046";"4982";;"287";"3";"1";"90";"13";"50000";"3900000.00"
"300001";"2024";"30101";"4";"122";"5046";"4982";;"287";"3";"1";"90";"94";"50000";"1829000.00"
"300001";"2024";"30101";"4";"122";"5046";"4982";;"287";"3";"1";"91";"13";"50000";"200000.00"
"300001";"2024";"30101";"4";"122";"5046";"4982";;"287";"3";"3";"90";"08";"50000";"1500.00"
"300001";"2024";"30101";"4";"122";"5046";"4982";;"287";"3";"3";"90";"14";"50000";"30000.00"
"300001";"2024";"30101";"4";"122";"5046";"4982";;"287";"3";"3";"90";"30";"50000";"10000.00"
"300001";"2024";"30101";"4";"122";"5046";"4982";;"287";"3";"3";"90";"33";"50000";"38000.00"
"300001";"2024";"30101";"4";"122";"5046";"4982";;"287";"3";"3";"90";"36";"50000";"600000.00"
"300001";"2024";"30101";"4";"122";"5046";"4982";;"287";"3";"3";"90";"39";"50000";"3860796.00"
"300001";"2024";"30101";"4";"122";"5046";"4982";;"287";"3";"3";"90";"47";"50000";"1000000.00"
"300001";"2024";"30101";"4";"122";"5046";"4982";;"287";"3";"3";"90";"91";"50000";"2000000.00"
"300001";"2024";"30101";"4";"122";"5046";"4982";;"287";"3";"3";"90";"92";"50000";"3700000.00"
"300001";"2024";"30101";"4";"122";"5046";"4998";;"287";"3";"3";"90";"39";"50000";"1500000.00"
"300001";"2024";"30101";"4";"122";"5046";"4998";;"287";"3";"3";"91";"39";"50000";"10000.00"
"300001";"2024";"30101";"4";"122";"5046";"6036";;"287";"3";"3";"90";"33";"50000";"32000000.00"
"300001";"2024";"30101";"4";"122";"5046";"6102";;"287";"3";"3";"90";"39";"50000";"780000.00"
"300001";"2024";"30101";"4";"126";"5046";"4994";;"287";"3";"3";"90";"40";"50000";"15000000.00"
"300001";"2024";"30101";"4";"421";"5005";"1720";;"272";"3";"3";"90";"36";"50000";"900000.00"
"300001";"2024";"30101";"4";"421";"5005";"1720";;"272";"3";"3";"90";"47";"50000";"200000.00"
"300001";"2024";"30101";"6";"122";"5046";"4198";;"287";"3";"3";"90";"39";"50000";"30975126.00"
"300001";"2024";"30101";"6";"122";"5046";"4198";;"287";"3";"3";"90";"40";"50000";"4200000.00"
"300001";"2024";"30101";"6";"122";"5046";"4202";;"287";"3";"3";"90";"36";"50000";"2537000.00"
"300001";"2024";"30101";"6";"122";"5046";"4202";;"287";"3";"3";"90";"39";"50000";"2537000.00"
"300001";"2024";"30101";"6";"122";"5046";"4208";;"287";"3";"3";"90";"30";"50000";"40000000.00"
"300001";"2024";"30101";"6";"122";"5046";"4208";;"287";"3";"3";"90";"39";"50000";"10000.00"
"300001";"2024";"30101";"6";"122";"5046";"4246";;"287";"3";"3";"90";"39";"50000";"20000000.00"
"300001";"2024";"30101";"6";"122";"5046";"4341";;"287";"4";"4";"90";"52";"50000";"10000.00"
"300001";"2024";"30101";"6";"122";"5046";"4819";;"287";"4";"4";"90";"52";"50000";"10000.00"
"300001";"2024";"30101";"6";"122";"5046";"6037";;"287";"3";"3";"90";"33";"50000";"5000000.00"
"300001";"2024";"30101";"6";"126";"5046";"6012";;"287";"3";"3";"90";"40";"50000";"1815000.00"
"300001";"2024";"30101";"9";"272";"0";"737";;"287";"3";"1";"90";"13";"50000";"350000.00"
"300001";"2024";"30101";"9";"272";"0";"737";;"287";"3";"1";"91";"13";"50000";"30000.00"
"300002";"2024";"30102";"10";"843";"4";"748";;"287";"3";"2";"90";"21";"50000";"23199000.00"
"300002";"2024";"30102";"10";"843";"4";"748";;"287";"4";"6";"90";"71";"50000";"31557000.00"
"300002";"2024";"30102";"10";"843";"4";"755";;"287";"3";"2";"90";"21";"50000";"8499600.00"
"300002";"2024";"30102";"10";"843";"4";"755";;"287";"4";"6";"90";"71";"50000";"18500000.00"
"300002";"2024";"30102";"10";"846";"0";"736";;"287";"3";"1";"90";"92";"50000";"100.00"
"300002";"2024";"30102";"10";"846";"0";"736";;"287";"3";"3";"90";"92";"50000";"5850100.00"
"300002";"2024";"30102";"12";"846";"0";"735";;"287";"3";"3";"90";"92";"50000";"150000.00"
"300002";"2024";"30102";"2";"846";"3";"701";;"287";"3";"1";"90";"91";"50000";"6495716.00"
"300002";"2024";"30102";"2";"846";"3";"701";;"287";"3";"3";"90";"91";"50000";"129000100.00"
"300002";"2024";"30102";"28";"843";"4";"706";;"287";"3";"2";"90";"21";"50000";"29699000.00"
"300002";"2024";"30102";"28";"843";"4";"706";;"287";"4";"6";"90";"71";"50000";"49557000.00"
"300002";"2024";"30102";"28";"844";"5";"707";;"287";"3";"2";"90";"21";"50000";"29699000.00"
"300002";"2024";"30102";"28";"844";"5";"707";;"287";"4";"6";"90";"71";"50000";"74998849.00"
"300002";"2024";"30102";"28";"846";"0";"703";;"287";"3";"1";"90";"92";"50000";"35000000.00"
"300002";"2024";"30102";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"50000";"1600000.00"
"300002";"2024";"30102";"28";"846";"0";"703";;"287";"3";"3";"91";"92";"50000";"5000000.00"
"300002";"2024";"30102";"28";"846";"0";"703";;"287";"4";"4";"90";"92";"50000";"50000.00"
"300002";"2024";"30102";"28";"846";"0";"734";;"287";"3";"3";"90";"39";"50000";"39927750.00"
"300002";"2024";"30102";"28";"846";"0";"746";;"287";"3";"1";"90";"03";"50000";"97574550.00"
"300002";"2024";"30102";"28";"846";"0";"751";;"287";"3";"3";"90";"93";"50000";"5000000.00"
"300002";"2024";"30102";"28";"846";"0";"751";;"287";"3";"3";"91";"93";"50000";"4000000.00"
"300002";"2024";"30102";"28";"846";"0";"751";;"287";"4";"5";"90";"93";"50000";"105000000.00"
"300002";"2024";"30102";"28";"846";"0";"752";;"287";"4";"5";"90";"65";"50000";"1000000.00"
"300002";"2024";"30102";"4";"122";"5046";"4218";;"287";"3";"3";"90";"47";"50000";"164290840.00"
"300002";"2024";"30102";"4";"122";"5046";"4218";;"287";"3";"3";"90";"47";"71100";"10781.25"
"300002";"2024";"30102";"4";"122";"5046";"4218";;"287";"3";"3";"90";"47";"72000";"420000.00"
"300002";"2024";"30102";"4";"122";"5046";"4218";;"287";"3";"3";"90";"47";"75000";"38838.56"
"310001";"2024";"31101";"17";"121";"5293";"1091";;"287";"4";"4";"90";"35";"75400";"2000000.00"
"310001";"2024";"31101";"17";"121";"5293";"1091";;"287";"4";"4";"90";"39";"75400";"2000000.00"
"310001";"2024";"31101";"17";"121";"5293";"1091";;"287";"4";"4";"90";"40";"75400";"2000000.00"
"310001";"2024";"31101";"17";"121";"5293";"1091";;"287";"4";"4";"90";"52";"75400";"5000000.00"
"310001";"2024";"31101";"17";"512";"5003";"1853";;"287";"3";"3";"90";"39";"50000";"200000.00"
"310001";"2024";"31101";"17";"512";"5003";"1853";;"287";"3";"3";"90";"39";"70000";"200000.00"
"310001";"2024";"31101";"17";"512";"5003";"1853";;"287";"4";"4";"90";"51";"50000";"14800000.00"
"310001";"2024";"31101";"17";"512";"5003";"1853";;"287";"4";"4";"90";"51";"70000";"14263484.00"
"310001";"2024";"31101";"17";"512";"5003";"1854";;"287";"3";"3";"90";"39";"50000";"200000.00"
"310001";"2024";"31101";"17";"512";"5003";"1854";;"287";"3";"3";"90";"39";"70000";"192000.00"
"310001";"2024";"31101";"17";"512";"5003";"1854";;"287";"4";"4";"90";"51";"50000";"8553000.00"
"310001";"2024";"31101";"17";"512";"5003";"1854";;"287";"4";"4";"90";"51";"70000";"9800000.00"
"310001";"2024";"31101";"17";"512";"5003";"1854";;"287";"4";"4";"90";"51";"79900";"300000.00"
"310001";"2024";"31101";"17";"512";"5003";"2267";;"287";"3";"3";"90";"39";"50000";"100000.00"
"310001";"2024";"31101";"17";"512";"5003";"2267";;"287";"3";"3";"90";"39";"70000";"200000.00"
"310001";"2024";"31101";"17";"512";"5003";"2267";;"287";"4";"4";"90";"39";"75400";"200000.00"
"310001";"2024";"31101";"17";"512";"5003";"2267";;"287";"4";"4";"90";"51";"50000";"10000000.00"
"310001";"2024";"31101";"17";"512";"5003";"2267";;"287";"4";"4";"90";"51";"70000";"15000000.00"
"310001";"2024";"31101";"17";"512";"5003";"2267";;"287";"4";"4";"90";"51";"75400";"14623500.00"
"310001";"2024";"31101";"17";"512";"5003";"4252";;"287";"3";"3";"90";"39";"50000";"100000.00"
"310001";"2024";"31101";"17";"512";"5003";"4252";;"287";"3";"3";"90";"39";"70000";"200000.00"
"310001";"2024";"31101";"17";"512";"5003";"4252";;"287";"4";"4";"90";"39";"75400";"200000.00"
"310001";"2024";"31101";"17";"512";"5003";"4252";;"287";"4";"4";"90";"51";"50000";"10000000.00"
"310001";"2024";"31101";"17";"512";"5003";"4252";;"287";"4";"4";"90";"51";"70000";"15000000.00"
"310001";"2024";"31101";"17";"512";"5003";"4252";;"287";"4";"4";"90";"51";"75400";"14623500.00"
"310001";"2024";"31101";"17";"512";"5293";"1090";;"287";"4";"4";"90";"35";"75400";"4000000.00"
"310001";"2024";"31101";"17";"512";"5293";"1090";;"287";"4";"4";"90";"51";"75400";"56000000.00"
"310001";"2024";"31101";"17";"512";"5293";"1090";;"287";"4";"4";"90";"52";"75400";"24172000.00"
"310001";"2024";"31101";"18";"121";"5293";"1092";;"287";"4";"4";"90";"35";"75400";"3000000.00"
"310001";"2024";"31101";"18";"121";"5293";"1092";;"287";"4";"4";"90";"36";"75400";"1400000.00"
"310001";"2024";"31101";"18";"121";"5293";"1092";;"287";"4";"4";"90";"39";"75400";"2000000.00"
"310001";"2024";"31101";"18";"121";"5293";"1092";;"287";"4";"4";"90";"47";"75400";"100000.00"
"310001";"2024";"31101";"18";"122";"5003";"3005";;"287";"3";"3";"90";"35";"50000";"700000.00"
"310001";"2024";"31101";"18";"122";"5003";"3005";;"287";"3";"3";"90";"39";"50000";"50000.00"
"310001";"2024";"31101";"18";"122";"5046";"4209";;"287";"3";"3";"90";"39";"50000";"400000.00"
"310001";"2024";"31101";"18";"122";"5046";"4210";;"287";"3";"3";"90";"39";"50000";"5000.00"
"310001";"2024";"31101";"18";"122";"5046";"4211";;"287";"3";"3";"90";"39";"50000";"5000.00"
"310001";"2024";"31101";"18";"122";"5046";"4211";;"287";"3";"3";"91";"39";"50000";"5000.00"
"310001";"2024";"31101";"18";"122";"5046";"4216";;"287";"3";"3";"90";"08";"50000";"6000.00"
"310001";"2024";"31101";"18";"122";"5046";"4216";;"287";"3";"3";"90";"14";"50000";"900000.00"
"310001";"2024";"31101";"18";"122";"5046";"4216";;"287";"3";"3";"90";"30";"50000";"100000.00"
